ICD-10-CM CODE,ICD-10-CM CODE DESCRIPTION,DATA DICTIONARY VARIABLE,ADD,REVISE
K7682,Hepatic encephalopathy,Chronic Liver Disease,1,0
D6800,"Von Willebrand disease, unspecified",Coagulopathy,1,0
D6801,"Von Willebrand disease, type 1",Coagulopathy,1,0
D68020,"Von Willebrand disease, type 2A",Coagulopathy,1,0
D68021,"Von Willebrand disease, type 2B",Coagulopathy,1,0
D68022,"Von Willebrand disease, type 2M",Coagulopathy,1,0
D68023,"Von Willebrand disease, type 2N",Coagulopathy,1,0
D68029,"Von Willebrand disease, type 2, unspecified",Coagulopathy,1,0
D6803,"Von Willebrand disease, type 3",Coagulopathy,1,0
D6804,Acquired von Willebrand disease,Coagulopathy,1,0
D6809,Other von Willebrand disease,Coagulopathy,1,0
D75821,Non-immune heparin-induced thrombocytopenia,Coagulopathy,1,0
D75822,Immune-mediated heparin-induced thrombocytopenia,Coagulopathy,1,0
D75828,Other heparin-induced thrombocytopenia syndrome,Coagulopathy,1,0
D75829,"Heparin-induced thrombocytopenia, unspecified",Coagulopathy,1,0
F01511,"Vascular dementia, unspecified severity, with agitation",Dementia,1,0
F01518,"Vascular dementia, unsp severity, with other beh disturb",Dementia,1,0
F0152,"Vascular dementia, unsp severity, with psychotic disturb",Dementia,1,0
F0153,"Vascular dementia, unspecified severity, with mood disturb",Dementia,1,0
F0154,"Vascular dementia, unspecified severity, with anxiety",Dementia,1,0
F01A0,"Vascular dementia, mild, without beh/psych/mood/anx",Dementia,1,0
F01A11,"Vascular dementia, mild, with agitation",Dementia,1,0
F01A18,"Vascular dementia, mild, with other behavioral disturbance",Dementia,1,0
F01A2,"Vascular dementia, mild, with psychotic disturbance",Dementia,1,0
F01A3,"Vascular dementia, mild, with mood disturbance",Dementia,1,0
F01A4,"Vascular dementia, mild, with anxiety",Dementia,1,0
F01B0,"Vascular dementia, moderate, without beh/psych/mood/anx",Dementia,1,0
F01B11,"Vascular dementia, moderate, with agitation",Dementia,1,0
F01B18,"Vascular dementia, moderate, with other behavioral disturb",Dementia,1,0
F01B2,"Vascular dementia, moderate, with psychotic disturbance",Dementia,1,0
F01B3,"Vascular dementia, moderate, with mood disturbance",Dementia,1,0
F01B4,"Vascular dementia, moderate, with anxiety",Dementia,1,0
F01C0,"Vascular dementia, severe, without beh/psych/mood/anx",Dementia,1,0
F01C11,"Vascular dementia, severe, with agitation",Dementia,1,0
F01C18,"Vascular dementia, severe, with other behavioral disturbance",Dementia,1,0
F01C2,"Vascular dementia, severe, with psychotic disturbance",Dementia,1,0
F01C3,"Vascular dementia, severe, with mood disturbance",Dementia,1,0
F01C4,"Vascular dementia, severe, with anxiety",Dementia,1,0
F02811,"Dem in other dis classd elswhr, unsp severt, with agitation",Dementia,1,0
F02818,"Dem in oth dis classd elswhr, unsp sev, with oth beh distrb",Dementia,1,0
F0282,"Dem in other dis classd elswhr, unsp sev, with psych distrb",Dementia,1,0
F0283,"Dem in other dis classd elswhr, unsp sev, with mood distrb",Dementia,1,0
F0284,"Dem in other dis classd elswhr, unsp severity, with anxiety",Dementia,1,0
F02A0,"Dem in other dis classd elswhr, mild, w/o beh/psych/mood/anx",Dementia,1,0
F02A11,"Dem in other diseases classd elswhr, mild, with agitation",Dementia,1,0
F02A18,"Dem in other dis classd elswhr, mild, with other beh distrb",Dementia,1,0
F02A2,"Dem in other dis classd elswhr, mild, with psych disturb",Dementia,1,0
F02A3,"Dem in other diseases classd elswhr, mild, with mood disturb",Dementia,1,0
F02A4,"Dementia in other diseases classd elswhr, mild, with anxiety",Dementia,1,0
F02B0,"Dem in other dis classd elswhr, mod, w/o beh/psych/mood/anx",Dementia,1,0
F02B11,"Dem in other dis classd elswhr, moderate, with agitation",Dementia,1,0
F02B18,"Dem in other dis classd elswhr, mod, with other beh disturb",Dementia,1,0
F02B2,"Dem in other dis classd elswhr, moderate, with psych disturb",Dementia,1,0
F02B3,"Dem in other dis classd elswhr, moderate, with mood disturb",Dementia,1,0
F02B4,"Dem in other diseases classd elswhr, moderate, with anxiety",Dementia,1,0
F02C0,"Dem in other dis classd elswhr, sev, w/o beh/psych/mood/anx",Dementia,1,0
F02C11,"Dem in other diseases classd elswhr, severe, with agitation",Dementia,1,0
F02C18,"Dem in other dis classd elswhr, sev, with other beh distrb",Dementia,1,0
F02C2,"Dem in other dis classd elswhr, severe, with psych disturb",Dementia,1,0
F02C3,"Dem in other dis classd elswhr, severe, with mood disturb",Dementia,1,0
F02C4,"Dem in other diseases classd elswhr, severe, with anxiety",Dementia,1,0
F03911,"Unspecified dementia, unspecified severity, with agitation",Dementia,1,0
F03918,"Unsp dementia, unsp severity, with other behavioral disturb",Dementia,1,0
